"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上嘉浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/岡崎_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/真宗大谷派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/2000/01/rdf-schema#label","真宗大谷派岡崎別院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://www.w3.org/2000/01/rdf-schema#comment","真宗大谷派岡崎別院（しんしゅうおおたにはおかざきべついん）は、京都市左京区岡崎にある真宗大谷派の寺院。本山東本願寺の別院。本尊は阿弥陀如来。白川通から丸太町通を西に入ったところにあり、近隣には金戒光明寺や岡崎公園がある。この地は親鸞が住んでいた岡崎草庵の跡地と伝えられている。"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親鸞"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市左京区の寺"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の歴史"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗大谷派の寺院"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の歴史"
"http://ja.dbpedia.org/resource/真宗大谷派岡崎別院","http://dbpedia.org/ontology/wikiPageID",4370858
