"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://www.w3.org/2000/01/rdf-schema#label","京都市紀念動物園"
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7j5d"
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://dbpedia.org/ontology/wikiPageID",3121478
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://dbpedia.org/ontology/wikiPageRevisionID",54128853
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市動物園"
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都市動物園"
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都市紀念動物園"
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/京都市紀念動物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都市紀念動物園?oldid=54128853&ns=0"
"http://ja.wikipedia.org/wiki/京都市紀念動物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都市紀念動物園"
