"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テキサス革命","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://www.w3.org/2000/01/rdf-schema#label","テキサス州の軍事史"
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://dbpedia.org/ontology/wikiPageID",3770371
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://dbpedia.org/ontology/wikiPageRevisionID",67936506
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の歴史"
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事史_(州別)"
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の軍事"
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://www.w3.org/2004/02/skos/core#prefLabel","テキサス州の軍事史"
"http://ja.dbpedia.org/resource/Category:テキサス州の軍事史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テキサス州の軍事史?oldid=67936506&ns=14"
"http://ja.dbpedia.org/resource/Category:米墨戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/ゴリアドの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/ゴリアドの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/サンタフェ出征","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/サンタフェ出征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/チャミサル紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/チャミサル紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/テキサスのインディアン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/ニュエセスの虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/ニュエセスの虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/パルメット農場の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/パルメット農場の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/パロ・アルト戦場国立史跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/パロ・アルト戦場国立史跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/リパンティトランの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/リパンティトランの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/レッド川北支流の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/レッド川北支流の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/第二次ガルベストンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://ja.dbpedia.org/resource/第二次ガルベストンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
"http://wikidata.dbpedia.org/resource/Q15275426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テキサス州の軍事史"
