"subject","predicate","object"
"http://ja.dbpedia.org/resource/DHCテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/アラン・ゴア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ウッドロウ・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/エセン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/オイラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/カイドゥ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/カブル・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ガルダン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/キヤト氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/クトラ・カン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/グン・ビリク・メルゲン晋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/グーシ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ケレイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/コサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/シベリア抑留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ジェプツンタンパ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ジェプツンタンパ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ジュンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/タタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ダライスン・ゴデン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/チャハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/トゥメト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/トクトア・ブハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/トンビナイ・セチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ナイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ハルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/ハワリンバヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/バボージャブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/バートル・ホンタイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/メルキト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/モンゴル民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/モンゴル系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/リンダン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/レッドクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/中国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/事大主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/任那日本府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/元_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/十三翼の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/古朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/古田博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/善徳女王_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/回鶻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/外蒙古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/太王四神記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/太祖_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/室韋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/宮廷女官チャングムの誓い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/宮脇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/宮脇","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮脇淳子"
"http://ja.dbpedia.org/resource/宮脇淳子","http://www.w3.org/2000/01/rdf-schema#label","宮脇淳子"
"http://ja.dbpedia.org/resource/宮脇淳子","http://www.w3.org/2000/01/rdf-schema#comment","宮脇 淳子（みやわき じゅんこ、1952年9月21日 - ）は、日本の歴史学者。 専門は東洋史（中央アジア）。本名は岡田淳子。夫は東洋史学者の岡田英弘。"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモンゴル研究者"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の東洋史家"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（学術）取得者"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/宮脇淳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県立米子東高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮脇淳子","http://dbpedia.org/ontology/wikiPageID",716848
"http://ja.dbpedia.org/resource/宮脇淳子","http://dbpedia.org/ontology/wikiPageRevisionID",92475409
