"subject","predicate","object"
"http://ja.dbpedia.org/resource/100メートルハードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/1983年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/1987年世界室内陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/2011年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://wikidata.dbpedia.org/resource/Q255880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/プロヴディフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/ヨルダンカ・ドンコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://www.w3.org/2000/01/rdf-schema#label","ギンカ・ザゴルチェワ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://www.w3.org/2000/01/rdf-schema#comment","ギンカ・ザゴルチェワ（ブルガリア語: Гинка Серафимова Загорчева、1958年4月12日‐）は、ブルガリアのプロヴディフ出身の元陸上競技選手である。100メートルハードルの元世界記録保持者（12秒25）で、1987年に行われた世界陸上で優勝している。ザゴルチェワが保持していた世界記録は、翌1988年にヨルダンカ・ドンコワ（ブルガリア）に破られたものの、このタイムは現在でも世界歴代3位である。"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n67g"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界室内陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権ブルガリア代表選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロヴディフ出身の人物"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子ハードル選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの女子陸上競技選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageID",1611966
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageRevisionID",89765721
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエヴァン"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロヴディフ出身の人物"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界室内陸上選手権メダリスト"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子ハードル選手"
"http://ja.dbpedia.org/resource/ギンカ・ザゴルチェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
