"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11561093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/哲学の改造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/ハーバート・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/出口勇蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/実証哲学講義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/小柳篤二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/山田高生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/清水幾太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/清水真木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水礼子"
"http://ja.dbpedia.org/resource/清水礼子","http://www.w3.org/2000/01/rdf-schema#label","清水礼子"
"http://ja.dbpedia.org/resource/清水礼子","http://www.w3.org/2000/01/rdf-schema#comment","清水 礼子（しみず れいこ、禮子、1935年7月19日 - 2006年3月4日）は、日本の哲学者、哲学史研究者、青山学院大学文学部名誉教授。社会学者・評論活動で著名だった清水幾太郎の長女。子に、明治大学教授の清水真木。"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教女学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の女性哲学者"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学史家"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性哲学者"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/清水礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性哲学者"
