"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓益洙"
"http://ja.dbpedia.org/resource/朝鮮人民軍総政治局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓益洙"
"http://ja.dbpedia.org/resource/李勇武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓益洙"
"http://ja.dbpedia.org/resource/訃報_1978年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓益洙"
"http://ja.dbpedia.org/resource/韓益洙","http://www.w3.org/2000/01/rdf-schema#label","韓益洙"
"http://ja.dbpedia.org/resource/韓益洙","http://www.w3.org/2000/01/rdf-schema#comment","韓 益洙（ハン・イクス、朝鮮語: 한익수、1912年10月15日 - 1978年9月5日）は、朝鮮民主主義人民共和国の政治家、軍人、外交官。朝鮮労働党中央委員会政治局委員、朝鮮人民軍総政治局長、駐中国大使などを歴任。朝鮮労働党の主流派である満州派に属した。"
"http://ja.dbpedia.org/resource/韓益洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金日成勲章受章者"
"http://ja.dbpedia.org/resource/韓益洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/韓益洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の北朝鮮の軍人"
"http://ja.dbpedia.org/resource/韓益洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/韓益洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/韓益洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在中華人民共和国朝鮮民主主義人民共和国大使"
"http://ja.dbpedia.org/resource/韓益洙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageID",4160480
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageRevisionID",82624508
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州派_(朝鮮労働党)"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民武力省"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍総政治局"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/韓益洙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
