"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4409125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/ザ・フラトン・ウォーターボート・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://www.w3.org/2000/01/rdf-schema#label","ザ・フラトン・ホテル・シンガポール"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://www.w3.org/2000/01/rdf-schema#comment","ザ・フラトン・ホテル・シンガポール(The Fullerton Hotel Singapore)は2001年1月1日に開業したシンガポールの高級ホテルである。 近く一帯はフラトンヘリテージの所有地であり、敷地内には姉妹ホテル、ザ・フラトンベイホテル・シンガポール、ワン・フラトン、ウォーターボートハウスなどがあり、シンガポールのシンボルマーライオンがあるマーライオン公園もフラトンヘリテージの所有地内にある。 「ザ・フラトン・ヘリテージ」は食事とおもてなしの入り組んだ再開発地区であり、「ザ・フラトン・ホテル・シンガポール」、「ザ・フラトン・ウォーターボート・ハウス」、「ワン・フラトン」、「クリフォード・ピア」、「カスタムズ・ハウス」、「ザ・フラトン・ベイ・ホテル・シンガポール」で構成される。"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Fullerton_Singapore"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087wlf"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年竣工の建築物"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年開業の施設"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのホテル"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageID",823416
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageRevisionID",92523095
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーライオン"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡植民地"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリファード・ホテル・グループ"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・ベイ・サンズ"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・スタルク"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア料理"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショップ"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッフルズ・プレイス駅"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年開業の施設"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/ザ・フラトン・ホテル・シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
