"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンクロア協定"
"http://ja.dbpedia.org/resource/モンクロア協定","http://www.w3.org/2000/01/rdf-schema#label","モンクロア協定"
"http://ja.dbpedia.org/resource/モンクロア協定","http://www.w3.org/2000/01/rdf-schema#comment","モンクロア協定（モンクロアきょうてい、スペイン語: Pactos de la Moncloa、正式には2つ存在し、敢えて名前をつけるなら公衆衛生計画および経済改革に関する合意と法律的および政治的行動計画に関する合意があった）は、1977年10月25日スペインのフランコ体制からのにモンクロア宮殿で締結された合意であった。2日後のスペイン下院でその発展への認識と合意が取られ、11月11日上院で、アドルフォ・スアレスが議長を務めるの、商工協会や同じ名前よ一部の組合を除くスペイン労働者委員会の支援を受けて、最終的にそれに署名することになると、26.39パーセントにも達した高いインフレ率を実行することを含めて民主制への体制移動の過程を安定的なものとすることを目的としていた（CNT）の反対を受けながら行われた。"
"http://ja.dbpedia.org/resource/モンクロア協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドリードの歴史"
"http://ja.dbpedia.org/resource/モンクロア協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年の政治"
"http://ja.dbpedia.org/resource/モンクロア協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年のスペイン"
"http://ja.dbpedia.org/resource/モンクロア協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの政治"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageID",3954253
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageRevisionID",86503520
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年のスペイン"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マドリードの歴史"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフレ"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンクロア宮殿"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの政治"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年の政治"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフォ・スアレス"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン労働者委員会"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン上院"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン下院"
"http://ja.dbpedia.org/resource/モンクロア協定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spain-stub"
"http://ja.dbpedia.org/resource/モンクロア協定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/モンクロア協定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/abstract","モンクロア協定（モンクロアきょうてい、スペイン語: Pactos de la Moncloa、正式には2つ存在し、敢えて名前をつけるなら公衆衛生計画および経済改革に関する合意と法律的および政治的行動計画に関する合意があった）は、1977年10月25日スペインのフランコ体制からのにモンクロア宮殿で締結された合意であった。2日後のスペイン下院でその発展への認識と合意が取られ、11月11日上院で、アドルフォ・スアレスが議長を務めるの、商工協会や同じ名前よ一部の組合を除くスペイン労働者委員会の支援を受けて、最終的にそれに署名することになると、26.39パーセントにも達した高いインフレ率を実行することを含めて民主制への体制移動の過程を安定的なものとすることを目的としていた（CNT）の反対を受けながら行われた。"
"http://ja.dbpedia.org/resource/モンクロア協定","http://dbpedia.org/ontology/wikiPageLength",838
"http://ja.dbpedia.org/resource/モンクロア協定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンクロア協定?oldid=86503520&ns=0"
"http://ja.dbpedia.org/resource/モンクロア協定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンクロア協定"
"http://ja.dbpedia.org/resource/ユーロコミュニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンクロア協定"
"http://ja.wikipedia.org/wiki/モンクロア協定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンクロア協定"
