"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/一言坂の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/丁未の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/三増峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/三方ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/下田中城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/中先代の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/中富川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/中嶋の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/中濃攻略戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/久米川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/久米田の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/二俣城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/伊勢暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/伏見城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/信貴山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合戦一覧"
