"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11660040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雲南農業協同組合"
"http://ja.dbpedia.org/resource/統一金融機関コードの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南農業協同組合"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://www.w3.org/2000/01/rdf-schema#label","雲南農業協同組合"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://www.w3.org/2000/01/rdf-schema#comment","雲南農業協同組合（うんなんのうぎょうきょうどうくみあい、通称JA雲南）は、島根県仁多郡奥出雲町、飯石郡飯南町、雲南市を管轄としていた農業協同組合。 1993年2月1日に、旧仁多郡・旧大原郡・旧飯石郡の10ヶ町村JAの合併により誕生した。 2015年3月1日を持って島根県の他の農業協同組合と合併し、島根県農業協同組合となり、現在はJAしまね雲南地区本部となっている。"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した島根県の農業協同組合"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageID",64294
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageRevisionID",82428459
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁多郡"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯石郡"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原郡"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAバンク"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県農業協同組合"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯南町"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南市"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した島根県の農業協同組合"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥出雲町"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業協同組合"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageExternalLink","http://unnan.ja-shimane.gr.jp/"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Agri-stub"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/abstract","雲南農業協同組合（うんなんのうぎょうきょうどうくみあい、通称JA雲南）は、島根県仁多郡奥出雲町、飯石郡飯南町、雲南市を管轄としていた農業協同組合。 1993年2月1日に、旧仁多郡・旧大原郡・旧飯石郡の10ヶ町村JAの合併により誕生した。 2015年3月1日を持って島根県の他の農業協同組合と合併し、島根県農業協同組合となり、現在はJAしまね雲南地区本部となっている。"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雲南農業協同組合"
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://dbpedia.org/ontology/wikiPageLength",1226
"http://ja.dbpedia.org/resource/雲南農業協同組合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雲南農業協同組合?oldid=82428459&ns=0"
"http://ja.dbpedia.org/resource/デオデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南農業協同組合"
"http://ja.dbpedia.org/resource/JA雲南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南農業協同組合"
"http://ja.dbpedia.org/resource/JA雲南","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/雲南農業協同組合"
"http://ja.wikipedia.org/wiki/雲南農業協同組合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雲南農業協同組合"
