"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルフェナジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和薬品"
"http://ja.dbpedia.org/resource/共和薬品販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和薬品"
"http://ja.dbpedia.org/resource/共和薬品","http://www.w3.org/2000/01/rdf-schema#label","共和薬品"
"http://ja.dbpedia.org/resource/共和薬品","http://dbpedia.org/ontology/wikiPageID",927268
"http://ja.dbpedia.org/resource/共和薬品","http://dbpedia.org/ontology/wikiPageRevisionID",11247098
"http://ja.dbpedia.org/resource/共和薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和薬品工業"
"http://ja.dbpedia.org/resource/共和薬品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/共和薬品工業"
"http://ja.dbpedia.org/resource/共和薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共和薬品"
"http://ja.dbpedia.org/resource/共和薬品","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/共和薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共和薬品?oldid=11247098&ns=0"
"http://ja.wikipedia.org/wiki/共和薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共和薬品"
