"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/おはよう朝日です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/エレクトーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/大阪府立交野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/大阪音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/2000/01/rdf-schema#label","小椋寛子 (ミュージシャン)"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://www.w3.org/2000/01/rdf-schema#comment","小椋 寛子（おぐら ひろこ、1993年1月24日 - ）は、近畿地方を拠点に活動するエレクトーン奏者、ミュージシャン。ヤマハエレクトーンのデモンストレーターとして登録されている。"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/alias","ひろちゃん、ひろこちゃん、小椋ちゃん"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪音楽大学出身の人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤマハの人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキーボーディスト"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageID",2861133
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageRevisionID",87497115
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪音楽大学出身の人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立交野高等学校"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマハの人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう朝日です"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキーボーディスト"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤加奈子"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモンストレーション"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部天神宮"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水瓶座"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトーン"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪音楽大学"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤﨑夏実"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://asahi.co.jp/ohaasa/sat/cast/ogura.html"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.yamaha.com/products/musical-instruments/keyboards/el-organs/electone_station/els-02/movie/"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katano-times.com/archives/38108852.html"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://xmlns.com/foaf/0.1/name","小椋 寛子"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/schoolBackground","ピアノ専攻"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/大阪音楽大学"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/alias","ひろちゃん、ひろこちゃん、小椋ちゃん"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/background","instrumentalist"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/blood","A型"
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/born",1993-01-24
"http://ja.dbpedia.org/resource/小椋寛子_(ミュージシャン)","http://ja.dbpedia.org/property/date",20140413135558
