"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11471055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.dbpedia.org/resource/兄弟芸能人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.dbpedia.org/resource/マダム路子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.dbpedia.org/resource/マダム路子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.dbpedia.org/resource/品川祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.dbpedia.org/resource/品川祐","http://ja.dbpedia.org/property/親族","http://ja.dbpedia.org/resource/山野凱章"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/2000/01/rdf-schema#label","山野凱章"
"http://ja.dbpedia.org/resource/山野凱章","http://www.w3.org/2000/01/rdf-schema#comment","山野 凱章（やまの よしあき、1938年9月22日 - 2007年3月10日）は、美容用品綜合商社株式会社の元取締役である。 糖尿病腎症のため2007年3月10日午前0時56分に享年68歳で死去し、3月16日に増上寺で葬儀を執り行った。"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/alias","やまの よしあき"
"http://ja.dbpedia.org/resource/山野凱章","http://dbpedia.org/ontology/deathDate",2007-03-10
"http://ja.dbpedia.org/resource/山野凱章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/山野凱章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美容関連の人物"
"http://ja.dbpedia.org/resource/山野凱章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/山野凱章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山野家"
