"subject","predicate","object"
"http://ja.dbpedia.org/resource/JOCジュニアオリンピックカップハンドボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本奈津美"
"http://ja.dbpedia.org/resource/NISSAN_あ、安部礼司_〜_beyond_the_average_〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本奈津美"
"http://ja.dbpedia.org/resource/けものフレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本奈津美"
"http://ja.dbpedia.org/resource/ほさかよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本奈津美"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/2000/01/rdf-schema#label","宮本奈津美"
"http://ja.dbpedia.org/resource/宮本奈津美","http://www.w3.org/2000/01/rdf-schema#comment","宮本 奈津美（みやもと なつみ、1984年8月4日 - ）は、東京都出身の女優。身長160cm。所属。"
"http://ja.dbpedia.org/resource/宮本奈津美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/宮本奈津美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/宮本奈津美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮本奈津美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/宮本奈津美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageID",4011084
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageRevisionID",92390635
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐メロ"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアシアタートーキョー"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上大樹"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野千鶴"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台けものフレンズ「JAPARI_STAGE!」～おおきなみみとちいさなきせき～"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッツ_(クラッカー)"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セキスイハイム"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術劇場"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事の現場"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸野聡子"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川プリンスホテル"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リポビタンD"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命保険"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語ワープロ検定"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマザキビスケット"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチイ学館"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマジネイション"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NISSAN_あ、安部礼司〜BEYOND_THE_AVERAGE"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正製薬"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私のホストちゃん〜しちにんのホスト〜"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリーブロッサムハイスクール"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/ajiwaidou/"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageExternalLink","https://ajiwaidodo-karesansui.amebaownd.com/pages/457643/ajiwai"
"http://ja.dbpedia.org/resource/宮本奈津美","http://dbpedia.org/ontology/wikiPageExternalLink","http://dp50089734.lolipop.jp/imagination/%3Fmng=actress&id=9"
"http://ja.dbpedia.org/resource/宮本奈津美","http://xmlns.com/foaf/0.1/name","宮本 奈津美"
"http://ja.dbpedia.org/resource/宮本奈津美","http://xmlns.com/foaf/0.1/name","みやもと なつみ"
"http://ja.dbpedia.org/resource/宮本奈津美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
