"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野治胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月蔵寺"
"http://ja.dbpedia.org/resource/妙国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月蔵寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/2000/01/rdf-schema#label","月蔵寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://www.w3.org/2000/01/rdf-schema#comment","月蔵寺（がつぞうじ）は、大阪府堺市にある日蓮宗の寺院。"
"http://ja.dbpedia.org/resource/月蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/月蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/月蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の歴史"
"http://ja.dbpedia.org/resource/月蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市の寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageID",3706631
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageRevisionID",73353401
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由緒寺院"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙国寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1712年"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日_(旧暦)"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Getsuzoji_Temple.jpg"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Getsuzoji_Temple_Main_Gate.jpg"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市の寺"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺奉行"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御典医"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の建築物"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/月蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の歴史"
