"subject","predicate","object"
"http://ja.dbpedia.org/resource/イトモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/エリ_(琵琶湖)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/カマツカ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/コイ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/コウライモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スゴモロコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スゴモロコ","http://www.w3.org/2000/01/rdf-schema#label","スゴモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://www.w3.org/2000/01/rdf-schema#comment","スゴモロコ（Squalidus chankaensis biwae）は、コイ目コイ科カマツカ亜科に属する淡水魚である。"
"http://ja.dbpedia.org/resource/スゴモロコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コイ科"
"http://ja.dbpedia.org/resource/スゴモロコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡水魚"
"http://ja.dbpedia.org/resource/スゴモロコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食用川魚"
"http://ja.dbpedia.org/resource/スゴモロコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カマツカ亜科"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageID",2116196
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageRevisionID",82575868
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食用川魚"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスリカ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ属"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウライモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コイ科"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ目"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ科"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマツカ亜科"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スジエビ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Squalidus_chankaensis_biwae1.jpg"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東平野"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミジンコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡水魚"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡水魚"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カマツカ亜科"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ostariophysi"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨鰾上目"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishing-forum.org/zukan/mashtml/M000133_1.htm"
"http://ja.dbpedia.org/resource/スゴモロコ","http://xmlns.com/foaf/0.1/name","スゴモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://xmlns.com/foaf/0.1/name","条鰭綱"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taxonomist"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fish-stub"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:絶滅危惧II類"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スゴモロコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squalidus_chankaensis_biwae1.jpg"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Squalidus_chankaensis_biwae1.jpg?width=300"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/上目","http://ja.dbpedia.org/resource/骨鰾上目"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/上目","http://ja.dbpedia.org/resource/W:Ostariophysi"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/亜科","カマツカ亜科 Gobioninae"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/学名","Squalidus chankaensis biwae"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/亜種","スゴモロコ　S. c. biwae"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/名称","スゴモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/和名","スゴモロコ"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/属","スゴモロコ属"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/目","コイ目 Cypriniformes"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/省略","条鰭綱"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/科","コイ科 Cyprinidae"
"http://ja.dbpedia.org/resource/スゴモロコ","http://ja.dbpedia.org/property/種","S. chankaensis"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/abstract","スゴモロコ（Squalidus chankaensis biwae）は、コイ目コイ科カマツカ亜科に属する淡水魚である。"
"http://ja.dbpedia.org/resource/スゴモロコ","http://dbpedia.org/ontology/wikiPageLength",1669
"http://ja.dbpedia.org/resource/スゴモロコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スゴモロコ?oldid=82575868&ns=0"
"http://ja.dbpedia.org/resource/スゴモロコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スゴモロコ"
"http://ja.dbpedia.org/resource/デメモロコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/千波湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/多摩川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/大栗川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/日本の淡水魚一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/汽水・淡水魚類レッドリスト_(環境省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/琵琶湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/琵琶湖の固有種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/草津川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/魚の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.dbpedia.org/resource/韓国の淡水魚一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スゴモロコ"
"http://wikidata.dbpedia.org/resource/Q5967203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スゴモロコ"
"http://ja.wikipedia.org/wiki/スゴモロコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スゴモロコ"
