"subject","predicate","object"
"http://ja.dbpedia.org/resource/三宅川百太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/久野寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/周防正季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/平出鏗二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/田村春吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://www.w3.org/2000/01/rdf-schema#label","愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v0hh"
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://dbpedia.org/ontology/wikiPageID",361663
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",3406502
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知県立医学専門学校"
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/愛知県立医学専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知県立医学専門学校?oldid=3406502&ns=0"
"http://ja.wikipedia.org/wiki/愛知県立医学専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知県立医学専門学校"
