"subject","predicate","object"
"http://ja.dbpedia.org/resource/EBCニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/EBCニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN_AKTニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN_AKTニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN_OTVニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN_OTVニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN_SAGATVニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN_SAGATVニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNNテレビ静岡ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNNテレビ静岡ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNNニュースレポート11:30","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNNニュースレポート11:30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN仙台放送NEWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN仙台放送NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN東海テレニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN東海テレニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN福井テレビニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FNN福井テレビニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FTVニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/FTVニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/KTSニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/KTSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/KTVニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/KTVニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/KTVワイドニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/KTVワイドニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/NSTニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/NSTニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/OHKニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/OHKニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/TNCニュースレポート11:30","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/TNCニュースレポート11:30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/TSKニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/TSKニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/Tssニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/Tssニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/UHBニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/UHBニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/YTSニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/YTSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30","http://www.w3.org/2000/01/rdf-schema#label","FNNニュースレポート11:30"
"http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30","http://dbpedia.org/ontology/wikiPageID",2388004
"http://ja.dbpedia.org/resource/Category:FNNニュースレポート11:30","http://dbpedia.org/ontology/wikiPageRevisionID",60997109
