"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本亨_(英語教師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米交換船"
"http://ja.dbpedia.org/resource/藤山楢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米交換船"
"http://ja.dbpedia.org/resource/日米交換船","http://www.w3.org/2000/01/rdf-schema#label","日米交換船"
"http://ja.dbpedia.org/resource/日米交換船","http://dbpedia.org/ontology/wikiPageID",4195562
"http://ja.dbpedia.org/resource/日米交換船","http://dbpedia.org/ontology/wikiPageRevisionID",78996292
"http://ja.dbpedia.org/resource/日米交換船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/日米交換船","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/交換船"
"http://ja.dbpedia.org/resource/日米交換船","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/日米交換船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日米交換船?oldid=78996292&ns=0"
"http://ja.dbpedia.org/resource/日米交換船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日米交換船"
"http://ja.wikipedia.org/wiki/日米交換船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日米交換船"
