"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q113095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TR-85"
"http://ja.dbpedia.org/resource/DShK38重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-85"
"http://ja.dbpedia.org/resource/T-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TR-85"
"http://ja.dbpedia.org/resource/TR-85","http://www.w3.org/2000/01/rdf-schema#label","TR-85"
"http://ja.dbpedia.org/resource/TR-85","http://www.w3.org/2000/01/rdf-schema#comment","TR-85は、ルーマニア陸軍の配備する主力戦車である。本車は、ソ連戦車T-55の後継としてルーマニアで作られたを設計の基礎としている。レオパルト1の試作車輌で使用されたものと同様なT-ブロックパワーパックは、ライセンス生産されたドイツ製のV型8気筒830馬力ディーゼルエンジンをベースとしたものである。 国産の設計による火器管制装置""Ciclop""は横風観測装置とLRF（レーザー測距装置）を備え、完全に再設計の施されたサスペンションと車体両側面の6つの転輪が本車の重量を支持する。金属製のサイドスカートはこの走行装置を防御している。戦闘重量は47.2t。原型車輛は1978年-1985年にかけて開発された。車輛の量産は1986年から。"
"http://ja.dbpedia.org/resource/TR-85","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c332"
"http://ja.dbpedia.org/resource/TR-85","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの戦車"
"http://ja.dbpedia.org/resource/TR-85","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageID",2300610
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageRevisionID",80834389
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車砲"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Expomil_2005_01_TR-85M1_03--A.jpg"
"http://ja.dbpedia.org/resource/TR-85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
