"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラグイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Shockwave_Player"
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://www.w3.org/2000/01/rdf-schema#label","Adobe Shockwave Player"
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwn4"
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://dbpedia.org/ontology/wikiPageID",1118759
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://dbpedia.org/ontology/wikiPageRevisionID",14284779
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Shockwave"
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Adobe_Shockwave"
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Adobe_Shockwave_Player"
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/Adobe_Shockwave_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Adobe_Shockwave_Player?oldid=14284779&ns=0"
"http://ja.wikipedia.org/wiki/Adobe_Shockwave_Player","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Adobe_Shockwave_Player"
