"subject","predicate","object"
"http://ja.dbpedia.org/resource/うえしゃま","http://www.w3.org/2000/01/rdf-schema#label","うえしゃま"
"http://ja.dbpedia.org/resource/うえしゃま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/うえしゃま","http://dbpedia.org/ontology/wikiPageID",4097431
"http://ja.dbpedia.org/resource/うえしゃま","http://dbpedia.org/ontology/wikiPageRevisionID",89873659
"http://ja.dbpedia.org/resource/うえしゃま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田麗奈"
"http://ja.dbpedia.org/resource/うえしゃま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/うえしゃま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上田麗奈"
"http://ja.dbpedia.org/resource/うえしゃま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うえしゃま"
"http://ja.dbpedia.org/resource/うえしゃま","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/うえしゃま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うえしゃま?oldid=89873659&ns=0"
"http://ja.wikipedia.org/wiki/うえしゃま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うえしゃま"
