"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20042252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/SWITCHインタビュー_達人達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/ホメオパシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/天気の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/平凡社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中章宏"
"http://ja.dbpedia.org/resource/畑中章宏","http://www.w3.org/2000/01/rdf-schema#label","畑中章宏"
"http://ja.dbpedia.org/resource/畑中章宏","http://www.w3.org/2000/01/rdf-schema#comment","畑中 章宏（はたなか あきひろ、1962年 - ）は、日本の文筆家・編集者。 大阪府大阪市生まれ。近畿大学法学部卒業。平凡社の編集者として、『』編集部に所属。また、『荒木経惟写真全集』、『別冊太陽　神像の美』、『日本の秘仏』などの書籍を担当。多摩美術大学特別研究員。日本大学芸術学部講師。民俗学、写真などを対象に日本の心性史を描いている。"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真評論家"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学出身の人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平凡社の人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageID",3216402
"http://ja.dbpedia.org/resource/畑中章宏","http://dbpedia.org/ontology/wikiPageRevisionID",91007158
