"subject","predicate","object"
"http://ja.dbpedia.org/resource/物部石上贄古","http://www.w3.org/2000/01/rdf-schema#label","物部石上贄古"
"http://ja.dbpedia.org/resource/物部石上贄古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石上氏"
"http://ja.dbpedia.org/resource/物部石上贄古","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物部氏"
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageID",3705786
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageRevisionID",73610192
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物部氏"
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石上氏"
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/物部贄子"
"http://ja.dbpedia.org/resource/物部石上贄古","http://dbpedia.org/ontology/wikiPageLength",82
"http://ja.dbpedia.org/resource/物部石上贄古","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/物部石上贄古?oldid=73610192&ns=0"
"http://ja.dbpedia.org/resource/物部石上贄古","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/物部石上贄古"
"http://ja.dbpedia.org/resource/太媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部石上贄古"
"http://ja.wikipedia.org/wiki/物部石上贄古","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/物部石上贄古"
