"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんが_太田の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田満次郎"
"http://ja.dbpedia.org/resource/新田満次郎","http://www.w3.org/2000/01/rdf-schema#label","新田満次郎"
"http://ja.dbpedia.org/resource/新田満次郎","http://dbpedia.org/ontology/wikiPageID",4586096
"http://ja.dbpedia.org/resource/新田満次郎","http://dbpedia.org/ontology/wikiPageRevisionID",89278233
"http://ja.dbpedia.org/resource/新田満次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田俊純"
"http://ja.dbpedia.org/resource/新田満次郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新田俊純"
"http://ja.dbpedia.org/resource/新田満次郎","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/新田満次郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新田満次郎?oldid=89278233&ns=0"
"http://ja.dbpedia.org/resource/新田満次郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新田満次郎"
"http://ja.wikipedia.org/wiki/新田満次郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新田満次郎"
