"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1856550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドトゲオアガマ"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://www.w3.org/2000/01/rdf-schema#label","インドトゲオアガマ"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://www.w3.org/2000/01/rdf-schema#comment","インドトゲオアガマ（Uromastyx hardwickii）は、爬虫綱有鱗目アガマ科トゲオアガマ属に分類されるトカゲ。別名はハードウィッキートゲオアガマ。"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Uromastyx_hardwickii"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6d7"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アガマ科"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageID",1192254
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageRevisionID",65111731
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lizard"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Leiolepinae"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アガマ科"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:John_Edward_Gray"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカ科"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Agamidae"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Uromastyx"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Uromastyx_hardwickii"
"http://ja.dbpedia.org/resource/インドトゲオアガマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
