"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター"
"http://ja.dbpedia.org/resource/芸陽バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター"
"http://ja.dbpedia.org/resource/西条駅_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://www.w3.org/2000/01/rdf-schema#label","独立行政法人国立病院機構東広島医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://dbpedia.org/ontology/wikiPageID",2804789
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://dbpedia.org/ontology/wikiPageRevisionID",48282513
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構東広島医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立病院機構東広島医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/独立行政法人国立病院機構東広島医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/独立行政法人国立病院機構東広島医療センター?oldid=48282513&ns=0"
"http://ja.wikipedia.org/wiki/独立行政法人国立病院機構東広島医療センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/独立行政法人国立病院機構東広島医療センター"
