"subject","predicate","object"
"http://ja.dbpedia.org/resource/メリディアニ平原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタマリア_(クレーター)"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://www.w3.org/2000/01/rdf-schema#label","サンタマリア (クレーター)"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://www.w3.org/2000/01/rdf-schema#comment","サンタマリア(Santa Maria)は、火星のメリディアニ平原内の南緯2.172°西経5.445°の地点に位置する衝突クレーターである。このクレーターは、オポチュニティによって初めて訪れられた。より大きなクレーターであるの北西にある。直径は、約80-90mである。名前は、クリストファー・コロンブスが1492年の大西洋航海の際に乗っていたサンタ・マリア号に由来する。"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8xzy"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星のクレーター"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageID",2932147
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageRevisionID",67802829
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orbital_Observations_of_Santa_Maria_crater.jpg"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・コロンブス"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星のクレーター"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Santa_Maria_Crater_(Mars).jpg"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア号"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポチュニティ"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーター"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリディアニ平原"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンデバー_(クレーター)"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サンタマリア_(クレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Mars_crater"
