"subject","predicate","object"
"http://ja.dbpedia.org/resource/LOVE_GAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/LOVE_GAME","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/MOGITATE!バナナ大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/MOGITATE!バナナ大使","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/森川真行"
"http://wikidata.dbpedia.org/resource/Q11539638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/ブライダルコーディネーターの事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/ブルータスの心臓-完全犯罪殺人リレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/マルホの女〜保険犯罪調査員〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/マルホの女〜保険犯罪調査員〜","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/不能犯_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/今日、恋をはじめます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/仮面同窓会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/仮面病棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/仮面病棟","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/刑事調査官_玉坂みやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/刑事調査官_玉坂みやこ","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/十津川捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/千の風になって_ドラマスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/君に届け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/命のバトン〜最高の人生の終わり方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/嘘喰い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/嘘喰い","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/森川真行"
"http://ja.dbpedia.org/resource/土ドラ_(東海テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川真行"
