"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドメトロポリタン"
"http://ja.dbpedia.org/resource/インターコンチネンタルホテルズグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドメトロポリタン"
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://www.w3.org/2000/01/rdf-schema#label","グランドメトロポリタン"
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://dbpedia.org/ontology/wikiPageID",4532574
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://dbpedia.org/ontology/wikiPageRevisionID",87919697
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアジオ"
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ディアジオ"
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランドメトロポリタン"
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/グランドメトロポリタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランドメトロポリタン?oldid=87919697&ns=0"
"http://ja.wikipedia.org/wiki/グランドメトロポリタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グランドメトロポリタン"
