"subject","predicate","object"
"http://ja.dbpedia.org/resource/楚辞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.dbpedia.org/resource/蔡琰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.dbpedia.org/resource/賦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.dbpedia.org/resource/辞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.dbpedia.org/resource/辞","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/辞_(文体)"
"http://ja.dbpedia.org/resource/辞_(文体)","http://www.w3.org/2000/01/rdf-schema#label","辞 (文体)"
"http://ja.dbpedia.org/resource/辞_(文体)","http://www.w3.org/2000/01/rdf-schema#comment","辞（じ）は、古代中国における韻文の文体の一つ。春秋戦国時代、南方楚地方の巫祝の音楽に起源を持つとされ、句中句末に「兮」字を多用する独自の形式と、悲歌慷慨の文学ともいうべき豊かな抒情性を特徴とする。漢代には分類上賦の一類に含められることが多く、あるいは並列して辞賦とも呼ばれる。屈原の手になるとされる『楚辞』の「離騒」の系譜に連なることから、屈賦（くつふ）・騒体賦（そうたいふ）などの別称もある。"
"http://ja.dbpedia.org/resource/辞_(文体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩"
"http://ja.dbpedia.org/resource/辞_(文体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文"
"http://ja.dbpedia.org/resource/辞_(文体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国文学"
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageID",3775178
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageRevisionID",90963619
"http://ja.dbpedia.org/resource/辞_(文体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩"
