"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1138346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ファム・ファタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ルーゴン・マッカール叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/ルーペ・ヴェレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/世界文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/売春を扱った作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/女と男のいる舗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/女優ナナ_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/娼婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/安東次男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/宗左近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/小田光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
"http://ja.dbpedia.org/resource/居酒屋_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナ_(小説)"
