"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q165641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルギスの国旗"
"http://ja.dbpedia.org/resource/アジアの旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルギスの国旗"
"http://ja.dbpedia.org/resource/カザフスタンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルギスの国旗"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://www.w3.org/2000/01/rdf-schema#label","キルギスの国旗"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://www.w3.org/2000/01/rdf-schema#comment","キルギスの国旗は、赤地に黄色の太陽を描いた旗。太陽は40本の光条を放ち、内部には円形のシンボルが描かれる。現行の国旗は、1992年3月3日にキルギス最高会議で制定された。"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdgv"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルギスの国の象徴"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国旗"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽旗"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://dbpedia.org/ontology/wikiPageID",111762
"http://ja.dbpedia.org/resource/キルギスの国旗","http://dbpedia.org/ontology/wikiPageRevisionID",90253088
"http://ja.dbpedia.org/resource/キルギスの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyrgyz_flag_yurt_Tengri_symbol.jpg"
"http://ja.dbpedia.org/resource/キルギスの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽旗"
