"subject","predicate","object"
"http://ja.dbpedia.org/resource/友知会","http://www.w3.org/2000/01/rdf-schema#label","友知会"
"http://ja.dbpedia.org/resource/友知会","http://www.w3.org/2000/01/rdf-schema#comment","友知会（ゆうちかい）とは、北海道苫小牧市に存在する、地域活性化や経営者の自己啓発を目的とした非営利組織であり、正式名称は「一般社団法人北海道中小企業家同友会苫小牧支部友知会」である。現会長（2022年度）は佐藤千文。直前会長１名、会長1名、副会長2名、幹事長1名、副幹事長2名、各委員会委員長5名が幹事会メンバー、会員数62名の合計74名（2022年７月1日現在）で構成されている。苫小牧市内で、「勉強会」や「交流会」など月1回程度の会合・事業を企画・運営している。対象は20-45歳の青年経営者とあるが、会社役員または幹部候補の参加が多い。"
"http://ja.dbpedia.org/resource/友知会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の一般社団法人"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageID",2939372
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageRevisionID",90906861
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非営利組織"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の一般社団法人"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社団法人"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%E4%B8%80%E8%88%AC%E7%A4%BE%E5%9B%A3%E6%B3%95%E4%BA%BA%E5%8C%97%E6%B5%B7%E9%81%93%E4%B8%AD%E5%B0%8F%E4%BC%81%E6%A5%AD%E5%AE%B6%E5%90%8C%E5%8F%8B%E4%BC%9A%E8%8B%AB%E5%B0%8F%E7%89%A7%E6%94%AF%E9%83%A8%E5%8F%8B%E7%9F%A5%E4%BC%9A-573693622661126/"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokkaido.doyu.jp/"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuchikaipress.jimdo.com/"
"http://ja.dbpedia.org/resource/友知会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友知会"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/abstract","友知会（ゆうちかい）とは、北海道苫小牧市に存在する、地域活性化や経営者の自己啓発を目的とした非営利組織であり、正式名称は「一般社団法人北海道中小企業家同友会苫小牧支部友知会」である。現会長（2022年度）は佐藤千文。直前会長１名、会長1名、副会長2名、幹事長1名、副幹事長2名、各委員会委員長5名が幹事会メンバー、会員数62名の合計74名（2022年７月1日現在）で構成されている。苫小牧市内で、「勉強会」や「交流会」など月1回程度の会合・事業を企画・運営している。対象は20-45歳の青年経営者とあるが、会社役員または幹部候補の参加が多い。"
"http://ja.dbpedia.org/resource/友知会","http://dbpedia.org/ontology/wikiPageLength",753
"http://ja.dbpedia.org/resource/友知会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友知会?oldid=90906861&ns=0"
"http://wikidata.dbpedia.org/resource/Q17218185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/友知会"
"http://ja.wikipedia.org/wiki/友知会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/友知会"
