"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1422995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーク半島"
"http://ja.dbpedia.org/resource/マシュー・フリンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク半島"
"http://ja.dbpedia.org/resource/ヨコフリオウギビタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク半島"
"http://ja.dbpedia.org/resource/ヨーク半島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヨーク半島","http://www.w3.org/2000/01/rdf-schema#label","ヨーク半島"
"http://ja.dbpedia.org/resource/ヨーク半島","http://www.w3.org/2000/01/rdf-schema#comment","ヨーク半島（英語: Yorke Peninsula）とは、オーストラリア南オーストラリア州、アデレードの西側にある半島である。西側にスペンサー湾、東側にセントビンセント湾を臨んでおり、を挟んでカンガルー島と向かい合っている。数理的位置では南緯34度21分 東経137度37分﻿ / ﻿南緯34.350度 東経137.617度に位置している。"
"http://ja.dbpedia.org/resource/ヨーク半島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xt_d"
"http://ja.dbpedia.org/resource/ヨーク半島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南オーストラリア州の地形"
"http://ja.dbpedia.org/resource/ヨーク半島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オセアニアの半島"
"http://ja.dbpedia.org/resource/ヨーク半島","http://dbpedia.org/ontology/wikiPageID",2794604
"http://ja.dbpedia.org/resource/ヨーク半島","http://dbpedia.org/ontology/wikiPageRevisionID",82547446
"http://ja.dbpedia.org/resource/ヨーク半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Central-and-southern-Yorke-Peninsula-aerial-view-1228.jpg"
"http://ja.dbpedia.org/resource/ヨーク半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアー半島"
"http://ja.dbpedia.org/resource/ヨーク半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・フィリップ・ヨーク"
