"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山百合子","http://www.w3.org/2000/01/rdf-schema#label","中山百合子"
"http://ja.dbpedia.org/resource/中山百合子","http://www.w3.org/2000/01/rdf-schema#comment","中山 百合子（年齢非公表）は日本プロ麻雀協会に所属する競技麻雀のプロ雀士。神奈川県出身。対局時に怒ったような顔で打つため雀怒（ジャンヌ）ダルクの異名を取る（命名は金太賢）。"
"http://ja.dbpedia.org/resource/中山百合子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/中山百合子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中山百合子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本プロ麻雀協会の雀士"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageID",3838386
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageRevisionID",81277247
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立直"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ麻雀協会"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断么九"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技麻雀"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本プロ麻雀協会の雀士"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベッカ_(バンド)"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラ_(麻雀)"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役満"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中森明菜"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金太賢"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和_(麻雀)"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雀荘"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三色同順"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageExternalLink","https://wpb.shueisha.co.jp/news/entertainment/2018/05/10/104393/"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/abstract","中山 百合子（年齢非公表）は日本プロ麻雀協会に所属する競技麻雀のプロ雀士。神奈川県出身。対局時に怒ったような顔で打つため雀怒（ジャンヌ）ダルクの異名を取る（命名は金太賢）。"
"http://ja.dbpedia.org/resource/中山百合子","http://dbpedia.org/ontology/wikiPageLength",926
"http://ja.dbpedia.org/resource/中山百合子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中山百合子?oldid=81277247&ns=0"
"http://ja.dbpedia.org/resource/中山百合子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中山百合子"
"http://ja.dbpedia.org/resource/麻雀ウォッチ_シンデレラリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山百合子"
"http://wikidata.dbpedia.org/resource/Q56703102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中山百合子"
"http://ja.wikipedia.org/wiki/中山百合子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中山百合子"
