"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11268759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しいの実"
"http://ja.dbpedia.org/resource/大分県立四日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しいの実"
"http://ja.dbpedia.org/resource/しいの実","http://www.w3.org/2000/01/rdf-schema#label","しいの実"
"http://ja.dbpedia.org/resource/しいの実","http://www.w3.org/2000/01/rdf-schema#comment","しいの 実（しいの みのる、本名：椎野 壽脩（しいの ひさなが））は、日本の演歌歌手、作曲家。大分県宇佐市出身。大分県立四日市高等学校卒。"
"http://ja.dbpedia.org/resource/しいの実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/しいの実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/しいの実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/しいの実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/しいの実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しいの実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演歌歌手"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageID",1332588
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageRevisionID",77463765
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜放送ラジオ"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演歌歌手"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演歌歌手"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性作曲家"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日八郎"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県立四日市高等学校"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiinominoru.com/"
"http://ja.dbpedia.org/resource/しいの実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しいの実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/しいの実","http://xmlns.com/foaf/0.1/homepage","http://www.shiinominoru.com/"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/abstract","しいの 実（しいの みのる、本名：椎野 壽脩（しいの ひさなが））は、日本の演歌歌手、作曲家。大分県宇佐市出身。大分県立四日市高等学校卒。"
"http://ja.dbpedia.org/resource/しいの実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しいの実"
"http://ja.dbpedia.org/resource/しいの実","http://dbpedia.org/ontology/wikiPageLength",2181
"http://ja.dbpedia.org/resource/しいの実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しいの実?oldid=77463765&ns=0"
"http://ja.wikipedia.org/wiki/しいの実","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しいの実"
