"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6932011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/APW法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/ASW法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/EMTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/バンド理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/フルポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://www.w3.org/2000/01/rdf-schema#label","マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://www.w3.org/2000/01/rdf-schema#comment","マフィンティン・ポテンシャル（英: Muffin-Tin potential、MTポテンシャル）とは、APW法、LMTO法、KKR法等、全電子によるバンド計算手法で用いられるポテンシャルである。マフィンティンポテンシャルは、原子核部分を記述する球対称なポテンシャル部分と、それ以外（格子間領域）の平らな部分とからなる。この平らな部分は通常、V = 0（マフィンティンゼロと言う）とするが、手法によってゼロとしない場合がある。 マフィンティンという名称は、ポテンシャルの形がマフィンという菓子を焼くための器具（今川焼きやたこ焼きを焼く鉄板のようなもの）の形と似ていることからつけられた。 原子核ポテンシャルに球対称性を課さないものが、フルポテンシャルによる手法である。 マフィンティンポテンシャルにおいて、原子核部分を記述する、球対称なポテンシャル部分のことをマフィンティン球（マフィンティンきゅう、Muffin-tin sphere）といい、この部分の半径をマフィンティン半径（マフィンティンはんけい、Muffin-tin radius）という。通常、周りの他のマフィンティン球部分と重ならない範囲で、なるべく大きな値をとるようにする（接するのが最大）。マフィンティン球同士が重なることはない。"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnhzp"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンド計算"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算化学"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageID",1727
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageRevisionID",76988594
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APW法"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LMTO法"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たこ焼き"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィン"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンド計算"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一原理バンド計算"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド計算"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計算化学"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格子間領域"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川焼き"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KKR法"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球対称"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティン球"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:電子構造論"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/abstract","マフィンティン・ポテンシャル（英: Muffin-Tin potential、MTポテンシャル）とは、APW法、LMTO法、KKR法等、全電子によるバンド計算手法で用いられるポテンシャルである。マフィンティンポテンシャルは、原子核部分を記述する球対称なポテンシャル部分と、それ以外（格子間領域）の平らな部分とからなる。この平らな部分は通常、V = 0（マフィンティンゼロと言う）とするが、手法によってゼロとしない場合がある。 マフィンティンという名称は、ポテンシャルの形がマフィンという菓子を焼くための器具（今川焼きやたこ焼きを焼く鉄板のようなもの）の形と似ていることからつけられた。 原子核ポテンシャルに球対称性を課さないものが、フルポテンシャルによる手法である。 マフィンティンポテンシャルにおいて、原子核部分を記述する、球対称なポテンシャル部分のことをマフィンティン球（マフィンティンきゅう、Muffin-tin sphere）といい、この部分の半径をマフィンティン半径（マフィンティンはんけい、Muffin-tin radius）という。通常、周りの他のマフィンティン球部分と重ならない範囲で、なるべく大きな値をとるようにする（接するのが最大）。マフィンティン球同士が重なることはない。"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://dbpedia.org/ontology/wikiPageLength",837
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マフィンティンポテンシャル?oldid=76988594&ns=0"
"http://ja.dbpedia.org/resource/マフィンティンポテンシャル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/原子軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/局在軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/広域X線吸収微細構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/散乱理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/格子間領域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/物理学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/状態密度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/第一原理バンド計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/自由電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティン半径","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティン半径","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティン球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.dbpedia.org/resource/マフィンティン球","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
"http://ja.wikipedia.org/wiki/マフィンティンポテンシャル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マフィンティンポテンシャル"
