"subject","predicate","object"
"http://ja.dbpedia.org/resource/南矢野目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.dbpedia.org/resource/平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島市立平野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://www.w3.org/2000/01/rdf-schema#label","福島市立平野小学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://www.w3.org/2000/01/rdf-schema#comment","福島市立平野小学校（ふくしましりつ ひらの しょうがっこう）は、福島県福島市にある公立小学校である。"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の公立小学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageID",4359388
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91852994
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯坂町_(福島県)"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の公立小学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野駅_(福島県)"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信夫郡"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南矢野目"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島飯坂インターチェンジ"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北自動車道"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県小学校一覧"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医王寺前駅"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医王寺_(福島市)"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道13号"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/福島市立平野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
