"subject","predicate","object"
"http://ja.dbpedia.org/resource/KEIRINグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEIRINグランプリ'96"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEIRINグランプリ'96"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://www.w3.org/2000/01/rdf-schema#label","KEIRINグランプリ'96"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://www.w3.org/2000/01/rdf-schema#comment","KEIRINグランプリ'96（けいりんぐらんぷりきゅうじゅうろく）は1996年12月30日（月）に立川競輪場（東京都立川市）で開催されたKEIRINグランプリである。優勝賞金6000万円（副賞込み）。 車券売上額は106億4770万8000円、入場者数は39,793人であった。"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立川市のスポーツ史"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の自転車競技大会"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年の日本のスポーツ"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年12月"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KEIRINグランプリ"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageID",1303581
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageRevisionID",92557051
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原康多"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川競輪場"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッズ"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小橋正義"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン_(競輪)"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEIRINグランプリ2018"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ新聞"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打鐘"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山雄一郎"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の日本のスポーツ"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡稔真"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決まり手"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年の自転車競技大会"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本整"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミノ倒し"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票券_(公営競技)"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海田和裕"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十文字貴信"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅伸"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年12月"
"http://ja.dbpedia.org/resource/KEIRINグランプリ'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEIRINグランプリ"
