"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q59551967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玉虫貞茂"
"http://ja.dbpedia.org/resource/城景茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉虫貞茂"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/2000/01/rdf-schema#label","玉虫貞茂"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://www.w3.org/2000/01/rdf-schema#comment","玉虫 貞茂（たまむし さだもち）は、戦国時代の武将。"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/alias","道香"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉虫氏"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageID",3866420
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageRevisionID",71239875
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉虫氏"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉虫定茂"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城氏_(平氏)"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城景茂"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾為景"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/玉虫貞茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
