"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンパニオンプランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルゴー"
"http://ja.dbpedia.org/resource/ニコライ・マルチャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルゴー"
"http://ja.dbpedia.org/resource/バンカープランツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルゴー"
"http://ja.dbpedia.org/resource/農作物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルゴー"
"http://ja.dbpedia.org/resource/那須塩原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルゴー"
"http://ja.dbpedia.org/resource/ソルゴー","http://www.w3.org/2000/01/rdf-schema#label","ソルゴー"
"http://ja.dbpedia.org/resource/ソルゴー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg21h"
"http://ja.dbpedia.org/resource/ソルゴー","http://dbpedia.org/ontology/wikiPageID",2605610
"http://ja.dbpedia.org/resource/ソルゴー","http://dbpedia.org/ontology/wikiPageRevisionID",43287973
"http://ja.dbpedia.org/resource/ソルゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロコシ"
"http://ja.dbpedia.org/resource/ソルゴー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モロコシ"
"http://ja.dbpedia.org/resource/ソルゴー","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ソルゴー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソルゴー?oldid=43287973&ns=0"
"http://ja.dbpedia.org/resource/ソルゴー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソルゴー"
"http://ja.wikipedia.org/wiki/ソルゴー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソルゴー"
