"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓国取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KRX"
"http://ja.dbpedia.org/resource/韓国取引所","http://ja.dbpedia.org/property/indexes","http://ja.dbpedia.org/resource/KRX"
"http://ja.dbpedia.org/resource/KRX","http://www.w3.org/2000/01/rdf-schema#label","KRX"
"http://ja.dbpedia.org/resource/KRX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l8hh"
"http://ja.dbpedia.org/resource/KRX","http://dbpedia.org/ontology/wikiPageID",1597566
"http://ja.dbpedia.org/resource/KRX","http://dbpedia.org/ontology/wikiPageRevisionID",24334941
"http://ja.dbpedia.org/resource/KRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/KRX","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/KRX","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/KRX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KRX?oldid=24334941&ns=0"
"http://ja.dbpedia.org/resource/KRX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KRX"
"http://ja.wikipedia.org/wiki/KRX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KRX"
