"subject","predicate","object"
"http://ja.dbpedia.org/resource/P進数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/フーリエ変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/ベール空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/ベール空間_(集合論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/ユニタリ表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/ラドン測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/リースの表現定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/レトラクト_(位相幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/位相体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/作用素環論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/単射的対象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/可算コンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/大域体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/完全不連結空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/実数直線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/局所コンパクト群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/局所コンパクト群における格子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/局所体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/局所同相写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/局所連結空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/測度論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/群作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/長い直線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/開写像と閉写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/開写像定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/Σコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/コンパクト一様収束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/コンパクト化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/コンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/コンパクト開位相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/ストーン＝ワイエルシュトラスの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/デュドネの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/ハール測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/パラコンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/ヒルベルト立方体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/範疇_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/局所コンパクト","http://www.w3.org/2000/01/rdf-schema#label","局所コンパクト"
"http://ja.dbpedia.org/resource/局所コンパクト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_r8"
"http://ja.dbpedia.org/resource/局所コンパクト","http://dbpedia.org/ontology/wikiPageID",2421077
