"subject","predicate","object"
"http://ja.dbpedia.org/resource/上月豊久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/伊藤直樹_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/大阪大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/姫野勉","http://www.w3.org/2000/01/rdf-schema#label","姫野勉"
"http://ja.dbpedia.org/resource/姫野勉","http://www.w3.org/2000/01/rdf-schema#comment","姫野 勉（ひめの つとむ、1957年 - ）は、日本の外交官。2017年（平成29年）から駐ガーナ特命全権大使、2021年（令和3年）から関西担当特命全権大使。"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在リベリア日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在シエラレオネ日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ガーナ日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西担当大使"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/姫野勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageID",4502150
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageRevisionID",90476197
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済協力開発機構"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪日伊協会"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在シエラレオネ日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公使"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府代表部"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出入・港湾関連情報処理センター"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西担当大使"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在アメリカ合衆国日本国大使館"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在英国日本国大使館"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院国際公共政策研究科"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ガーナ日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米局"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府代表"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学法学部"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税局"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省経済局"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越川和彦"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省大臣官房"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉治美佐子"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史街道推進協議会"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役員"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在リベリア日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Diplomat-stub"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在シエラレオネ日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:同期リスト_(1980年外務省入省)"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在リベリア日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ボストン日本総領事"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関西担当大使"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ガーナ日本大使"
"http://ja.dbpedia.org/resource/姫野勉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/abstract","姫野 勉（ひめの つとむ、1957年 - ）は、日本の外交官。2017年（平成29年）から駐ガーナ特命全権大使、2021年（令和3年）から関西担当特命全権大使。"
"http://ja.dbpedia.org/resource/姫野勉","http://dbpedia.org/ontology/wikiPageLength",2159
"http://ja.dbpedia.org/resource/姫野勉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫野勉?oldid=90476197&ns=0"
"http://ja.dbpedia.org/resource/姫野勉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫野勉"
"http://ja.dbpedia.org/resource/山崎和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/徳永博基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/服部孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/梨田和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/特命全権大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/越川和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.dbpedia.org/resource/鈴木康久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫野勉"
"http://wikidata.dbpedia.org/resource/Q110403330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫野勉"
"http://ja.wikipedia.org/wiki/姫野勉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫野勉"
