"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年アジア太平洋ろう者競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/2019年アジア太平洋ろう者競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/Category:南アジア競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/Category:地中海競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/Category:東アジア競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/Category:東南アジア競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/Category:西アジア競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/IBSAワールドゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/IBSAワールドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/INASグローバルゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/INASグローバルゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/TAFISAワールドスポーツ・フォア・オールゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/TAFISAワールドスポーツ・フォア・オールゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/世界車いす・切断者競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/世界車いす・切断者競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/1998年ワールドユースゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/1998年ワールドユースゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
"http://ja.dbpedia.org/resource/Category:アジアパラ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの国際総合競技大会"
