"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹生山系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古神戸湖"
"http://ja.dbpedia.org/resource/古神戸湖","http://www.w3.org/2000/01/rdf-schema#label","古神戸湖"
"http://ja.dbpedia.org/resource/古神戸湖","http://www.w3.org/2000/01/rdf-schema#comment","古神戸湖（ここうべこ）は、古第三紀漸新世に存在した湖。この湖に堆積した地層が神戸層群である。"
"http://ja.dbpedia.org/resource/古神戸湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の地形"
"http://ja.dbpedia.org/resource/古神戸湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない湖"
"http://ja.dbpedia.org/resource/古神戸湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の歴史"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageID",2407605
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageRevisionID",80032214
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地学研究会"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tanjo-taisyaku-sankei_丹生・帝釈山系4912.JPG"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の歴史"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸層群"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木茂_(植物学者)"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漸新世"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿間時夫"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない湖"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本地質学会"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Petrified_wood,_Kobe,_Japan.jpg"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の地形"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隆起"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨区"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水区"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県生物学会"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹生山系"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古第三紀"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本礦物趣味の会"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageExternalLink","http://educa.miki.ed.jp/nature/yakutyu2.html%23palaeo_koube_lake"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110003016218"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobe-c.ed.jp/shizen/strata/tis2_org/17015.html"
"http://ja.dbpedia.org/resource/古神戸湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/古神戸湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/古神戸湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/古神戸湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrified_wood,_Kobe,_Japan.jpg"
"http://ja.dbpedia.org/resource/古神戸湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjo-taisyaku-sankei_丹生・帝釈山系4912.jpg"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanjo-taisyaku-sankei_丹生・帝釈山系4912.jpg?width=300"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/abstract","古神戸湖（ここうべこ）は、古第三紀漸新世に存在した湖。この湖に堆積した地層が神戸層群である。"
"http://ja.dbpedia.org/resource/古神戸湖","http://dbpedia.org/ontology/wikiPageLength",2069
"http://ja.dbpedia.org/resource/古神戸湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古神戸湖?oldid=80032214&ns=0"
"http://ja.dbpedia.org/resource/古神戸湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古神戸湖"
"http://ja.dbpedia.org/resource/神戸層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古神戸湖"
"http://ja.dbpedia.org/resource/須磨区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古神戸湖"
"http://wikidata.dbpedia.org/resource/Q11411556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古神戸湖"
"http://ja.wikipedia.org/wiki/古神戸湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古神戸湖"
