"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_LIVE!_M@STER_SPARKLE2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_MILLION_THE@TER_SEASON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/きららファンタジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/しまじろうシリーズの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/ももいろ歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/アイドルマスター_ポップリンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/アイドルマスター_ミリオンライブ!の単独ライブ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/モンスターハンターストーリーズ2_〜破滅の翼〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/ラグナドール_妖しき皇帝と終焉の夜叉姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/井口裕香のむ〜〜〜ん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズのストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズの出演者・登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/櫛田桔梗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/白井悠介・寺島惇太_BOYS_BAR_［S］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋ミナミ"
"http://ja.dbpedia.org/resource/高橋ミナミ","http://www.w3.org/2000/01/rdf-schema#label","高橋ミナミ"
"http://ja.dbpedia.org/resource/高橋ミナミ","http://dbpedia.org/ontology/wikiPageID",4361794
"http://ja.dbpedia.org/resource/高橋ミナミ","http://dbpedia.org/ontology/wikiPageRevisionID",83180273
"http://ja.dbpedia.org/resource/高橋ミナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋ミナミ"
"http://ja.dbpedia.org/resource/高橋ミナミ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/髙橋ミナミ"
"http://ja.dbpedia.org/resource/高橋ミナミ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/高橋ミナミ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋ミナミ?oldid=83180273&ns=0"
"http://ja.dbpedia.org/resource/高橋ミナミ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋ミナミ"
"http://ja.wikipedia.org/wiki/高橋ミナミ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋ミナミ"
