"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21699537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木田広大"
"http://ja.dbpedia.org/resource/明星大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田広大"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/2000/01/rdf-schema#label","木田広大"
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/2000/01/rdf-schema#comment","木田 広大（きだひろお、1969年-）は、バイラル・マーケティングによるクリエイティブ・ディレクター。"
"http://ja.dbpedia.org/resource/木田広大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明星大学出身の人物"
"http://ja.dbpedia.org/resource/木田広大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ADKグループの人物"
"http://ja.dbpedia.org/resource/木田広大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリエイティブディレクター"
"http://ja.dbpedia.org/resource/木田広大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/木田広大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/木田広大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageID",3326882
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageRevisionID",84605798
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明星大学出身の人物"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ADKグループの人物"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブ・ディレクター"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明星大学"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイラル・マーケティング"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリエイティブディレクター"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都商工会議所"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣伝会議"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京インタラクティブ・アド・アワード"
"http://ja.dbpedia.org/resource/木田広大","http://xmlns.com/foaf/0.1/name","木田 広大"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/alias","きだ ひろお"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/流派","http://ja.dbpedia.org/resource/バイラル・マーケティング"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/生誕地","東京都"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/ふりがな","きだ ひろお"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/受賞","アジア太平洋広告祭 バイラルマーケティング 金賞"
"http://ja.dbpedia.org/resource/木田広大","http://ja.dbpedia.org/property/氏名","木田 広大"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/abstract","木田 広大（きだひろお、1969年-）は、バイラル・マーケティングによるクリエイティブ・ディレクター。"
"http://ja.dbpedia.org/resource/木田広大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木田広大"
"http://ja.dbpedia.org/resource/木田広大","http://dbpedia.org/ontology/wikiPageLength",3161
"http://ja.dbpedia.org/resource/木田広大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木田広大?oldid=84605798&ns=0"
"http://ja.wikipedia.org/wiki/木田広大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木田広大"
