"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ハルビン出身の人物"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://dbpedia.org/ontology/wikiPageID",2389342
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",79930878
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハルビン市"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:黒龍江省出身の人物"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ハルビン出身の人物"
"http://ja.dbpedia.org/resource/Category:ハルビン出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハルビン出身の人物?oldid=79930878&ns=14"
"http://ja.dbpedia.org/resource/アナトリー・ヴェデルニコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハルビン出身の人物"
"http://ja.dbpedia.org/resource/アナトリー・ヴェデルニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハルビン出身の人物"
"http://ja.dbpedia.org/resource/ウェンシア・ユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハルビン出身の人物"
