"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q445098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/2000/01/rdf-schema#label","アレキサンダー・シュライハー ASW 28"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/2000/01/rdf-schema#comment","アレキサンダー・シュライハー ASW 28はスタンダードクラスに属する高性能グライダーである。アレキサンダー・シュライハー社が2000年より製造している。2003年からは、ASW 28の主翼を18mスパンに延長できるようにしたASW 28-18と、そのモーターグライダー版であるASW 28-18 Eが製造されている。"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの航空機"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デルフト工科大学"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グライダー"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageID",3716617
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageRevisionID",75152374
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グライダー"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフト工科大学"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_19"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_24"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デルフト工科大学"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルハルト・ワイベル"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの航空機"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alexander-schleicher.de/en/flugzeuge/asw-28-18/"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alexander-schleicher.de/en/flugzeuge/asw-28/"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://sailplanedirectory.com/sailplanes/asw-28/"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glidernet.net/Pdf/ASW28.pdf"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://xmlns.com/foaf/0.1/name","アレキサンダー・シュライハー ASW 28"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asw28-18.jpg"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asw28-18.jpg?width=300"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/キャプション","ASW 28-18"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/初飛行年月日",2000
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/名称","アレキサンダー・シュライハー ASW 28"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/グライダー"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/画像","画像:Asw28-18.jpg"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ゲルハルト・ワイベル"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/運用状況","運用中"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/abstract","アレキサンダー・シュライハー ASW 28はスタンダードクラスに属する高性能グライダーである。アレキサンダー・シュライハー社が2000年より製造している。2003年からは、ASW 28の主翼を18mスパンに延長できるようにしたASW 28-18と、そのモーターグライダー版であるASW 28-18 Eが製造されている。"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://dbpedia.org/ontology/wikiPageLength",2558
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレキサンダー・シュライハー_ASW_28?oldid=75152374&ns=0"
"http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレキサンダー・シュライハー_ASW_28"
"http://ja.wikipedia.org/wiki/アレキサンダー・シュライハー_ASW_28","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレキサンダー・シュライハー_ASW_28"
