"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15844653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/マヌエル・パレオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/マヌエル・パレオロゴス","http://ja.dbpedia.org/property/mother","http://ja.dbpedia.org/resource/カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/アンドレアス・パレオロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/アンドレアス・パレオロゴス","http://ja.dbpedia.org/property/mother","http://ja.dbpedia.org/resource/カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/エレニ・パレオロギナ_(セルビア専制公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/エレニ・パレオロギナ_(セルビア専制公妃)","http://ja.dbpedia.org/property/mother","http://ja.dbpedia.org/resource/カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://www.w3.org/2000/01/rdf-schema#label","カテリーナ・ザッカリア"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://www.w3.org/2000/01/rdf-schema#comment","カテリーナ・ザッカリア (イタリア語: Catherine Zaccaria　1462年8月26日没) またはアイカテリナ・パレオロギナ (ギリシア語: Αἰκατερίνα Παλαιολογίνα) は、最後のアカイア公チェントゥリオーネ2世アサン・ザッカリアの娘、モレアス専制公ソマス・パレオロゴスの妃。"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モレアス専制公領"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国の女性"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1462年没"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パレオロゴス家"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageID",4149572
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageRevisionID",77864158
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレニ・パレオロギナ"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モレアス専制公領"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレオロゴス家"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレアス専制公"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大公"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェントゥリオーネ2世アサン・ザッカリア"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミストラス"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・パレオロゴス"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザッカリア家"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルフ島"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルキラ島"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレニ・パレオロギナ_(セルビア専制公妃)"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン3世"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1462年"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープルの陥落"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1462年没"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシレウス"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカイア公国"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマス・パレオロゴス"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国の女性"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル・パレオロゴス"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方正教会"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾイ・パレオロギナ"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パレオロゴス家"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/カテリーナ・ザッカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
