"subject","predicate","object"
"http://ja.dbpedia.org/resource/真成院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸三十三観音"
"http://ja.dbpedia.org/resource/江戸三十三観音","http://www.w3.org/2000/01/rdf-schema#label","江戸三十三観音"
"http://ja.dbpedia.org/resource/江戸三十三観音","http://dbpedia.org/ontology/wikiPageID",4502281
"http://ja.dbpedia.org/resource/江戸三十三観音","http://dbpedia.org/ontology/wikiPageRevisionID",87013422
"http://ja.dbpedia.org/resource/江戸三十三観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸三十三箇所"
"http://ja.dbpedia.org/resource/江戸三十三観音","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/江戸三十三箇所"
"http://ja.dbpedia.org/resource/江戸三十三観音","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/江戸三十三観音","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江戸三十三観音?oldid=87013422&ns=0"
"http://ja.dbpedia.org/resource/江戸三十三観音","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江戸三十三観音"
"http://ja.wikipedia.org/wiki/江戸三十三観音","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江戸三十三観音"
