"subject","predicate","object"
"http://ja.dbpedia.org/resource/F-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/F-4_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/H-Iロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/IHIエアロスペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/LE-5A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/LE-5B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/LE-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/LE-7A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/LE-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/PS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/T-1_(練習機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーあざれあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーあざれあ","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーしらかば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーしらかば","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーらいらっく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーらいらっく","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーらべんだあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フェリーらべんだあ","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/フジムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/ブガッティ・EB110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/ヘイデン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/マラッカ海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/モーグ・シンセサイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/七ツ島_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/三島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/三島大橋","http://ja.dbpedia.org/property/施工者","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/上坂充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/上蓬萊橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/世界抗日戦争史実維護連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/九州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/九州大学大学院工学研究院・大学院工学府・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/佐波正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/兵庫県道568号相生壷根公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/凌風丸_(気象観測船・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/凌風丸_(気象観測船・3代)","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/勝鬨橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/北区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/北星学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/十文字学園女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/千葉工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/台湾国際造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
