"subject","predicate","object"
"http://ja.dbpedia.org/resource/23型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/2K12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/42型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/81式短距離地対空誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/9K33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/9K37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/A-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/A-4_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/AGM-88_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/AN/ALE-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/AN/ALQ-135","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/AN/APG-81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/AN/SLQ-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/AN/SPY-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/ARIEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/B-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/B-29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/B-57_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/E-767_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/ECM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/F-15E_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/F/A-18E/F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/Mk.86_砲射撃指揮装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/Mk_36_SRBOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/NOLQ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/NOLQ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/NOLQ-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/NOLR-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
