"subject","predicate","object"
"http://ja.dbpedia.org/resource/猫☆魂","http://www.w3.org/2000/01/rdf-schema#label","猫☆魂"
"http://ja.dbpedia.org/resource/猫☆魂","http://www.w3.org/2000/01/rdf-schema#comment","猫☆魂 （ねこだましい）とは、日本の劇団。西永貴文主宰。1999年結成。"
"http://ja.dbpedia.org/resource/猫☆魂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageID",1613425
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageRevisionID",85189878
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島裕"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムランティン･タランティーノ（村木宏太郎）"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤幸彦"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団演技者。"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西永貴文"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木光弘"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィン（貧乏神）"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋枝直樹"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺沢隆史"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井澤崇行"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spanish_Gauguin"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下北サンデーズ"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀少年_(映画)"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nekodamashii.com"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/abstract","猫☆魂 （ねこだましい）とは、日本の劇団。西永貴文主宰。1999年結成。"
"http://ja.dbpedia.org/resource/猫☆魂","http://dbpedia.org/ontology/wikiPageLength",1014
"http://ja.dbpedia.org/resource/猫☆魂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/猫☆魂?oldid=85189878&ns=0"
"http://ja.dbpedia.org/resource/猫☆魂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/猫☆魂"
"http://ja.dbpedia.org/resource/296_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/ノゾエ征爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/ピクニック_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/ライン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/上山竜治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/下北サンデーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/劇団コラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/劇団演技者。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/大石里沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/富士たくや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/日本の劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/林田麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/河村唯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/炎の蜃気楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/真夜中のハーリー&レイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/秋枝直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/西永秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/西永貴文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
"http://ja.dbpedia.org/resource/西興一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫☆魂"
