"subject","predicate","object"
"http://ja.dbpedia.org/resource/二連日勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/伊藤秀雄_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/伊藤秀雄_(柔道)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/佐世保女子高生殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/入国審査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/全日本剣道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/公安職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/共済組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/刑務官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/制服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/労働基本権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/塀の中の中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/大林宏_(検察官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/少年刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/少年鑑別所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/少年院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/少年院法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/岐阜少年院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/懲罰房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/教誨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/新・熱血硬派くにおたちの挽歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/日本の公務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/日本の看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/東京少年鑑別所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/津富宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/白浜久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/矯正研修所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/矯正護身術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/簡易裁判所判事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/職業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/草薙厚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/赤城少年院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/軒上泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/長崎少年鑑別所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/べっぴんの町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務教官"
"http://wikidata.dbpedia.org/resource/Q11555054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法務教官"
"http://ja.dbpedia.org/resource/法務教官","http://www.w3.org/2000/01/rdf-schema#label","法務教官"
"http://ja.dbpedia.org/resource/法務教官","http://dbpedia.org/ontology/wikiPageID",260160
"http://ja.dbpedia.org/resource/法務教官","http://dbpedia.org/ontology/wikiPageRevisionID",85873217
"http://ja.dbpedia.org/resource/法務教官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務技官"
"http://ja.dbpedia.org/resource/法務教官","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法務技官"
"http://ja.dbpedia.org/resource/法務教官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法務教官"
"http://ja.dbpedia.org/resource/法務教官","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/法務教官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法務教官?oldid=85873217&ns=0"
"http://ja.wikipedia.org/wiki/法務教官","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法務教官"
