"subject","predicate","object"
"http://ja.dbpedia.org/resource/国土交通省大臣官房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/増田優一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/宮下宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/平田憲一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/廣瀬隆正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/斉藤親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/森望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/榊真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/河野俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/澁谷和久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/田村計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/由木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/石田優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/笠原勤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/筑波大学附属駒場中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/花岡洋文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/谷戸善彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/野村正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/青木由行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/首藤祐司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/島の宝100景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市・地域整備局"
"http://ja.dbpedia.org/resource/都市・地域整備局","http://www.w3.org/2000/01/rdf-schema#label","都市・地域整備局"
"http://ja.dbpedia.org/resource/都市・地域整備局","http://dbpedia.org/ontology/wikiPageID",3971240
"http://ja.dbpedia.org/resource/都市・地域整備局","http://dbpedia.org/ontology/wikiPageRevisionID",79910393
"http://ja.dbpedia.org/resource/都市・地域整備局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省都市・地域整備局"
"http://ja.dbpedia.org/resource/都市・地域整備局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国土交通省都市・地域整備局"
"http://ja.dbpedia.org/resource/都市・地域整備局","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/都市・地域整備局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都市・地域整備局?oldid=79910393&ns=0"
"http://ja.dbpedia.org/resource/都市・地域整備局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都市・地域整備局"
"http://ja.wikipedia.org/wiki/都市・地域整備局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都市・地域整備局"
