"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11647305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金榜"
"http://ja.dbpedia.org/resource/世界の記憶の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金榜"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金榜"
"http://ja.dbpedia.org/resource/皇清経解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金榜"
"http://ja.dbpedia.org/resource/金榜","http://www.w3.org/2000/01/rdf-schema#label","金榜"
"http://ja.dbpedia.org/resource/金榜","http://www.w3.org/2000/01/rdf-schema#comment","金榜（きん‐ぼう） 
* 黄金で造られた扁額、または金文字で書かれた扁額のこと。金牓ともいう。 
* 清朝中国で、科挙の最終試験の合格者名を記した黄金の札。「金榜題名」。 
* 金榜 (清)－清朝中国の儒学者。乾隆37年の殿試で狀元となる。 このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/金榜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageID",2416778
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageRevisionID",54665678
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金榜_(清)"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁額"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金"
"http://ja.dbpedia.org/resource/金榜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/金榜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金榜"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/abstract","金榜（きん‐ぼう） 
* 黄金で造られた扁額、または金文字で書かれた扁額のこと。金牓ともいう。 
* 清朝中国で、科挙の最終試験の合格者名を記した黄金の札。「金榜題名」。 
* 金榜 (清)－清朝中国の儒学者。乾隆37年の殿試で狀元となる。 このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/金榜","http://dbpedia.org/ontology/wikiPageLength",193
"http://ja.dbpedia.org/resource/金榜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金榜?oldid=54665678&ns=0"
"http://ja.wikipedia.org/wiki/金榜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金榜"
