"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q492563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1981年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1981年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの韓国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1985年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1985年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1986年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/1987年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/2002年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/2002年アジア競技大会","http://ja.dbpedia.org/property/最終聖火ランナー","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/ユニバーシアード柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/三原正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/晋州市_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/東亜大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/柔道家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河亨柱"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/河亨柱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
