"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11077139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーメン発見伝"
"http://ja.dbpedia.org/resource/ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン発見伝"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://www.w3.org/2000/01/rdf-schema#label","ラーメン発見伝"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://www.w3.org/2000/01/rdf-schema#comment","『ラーメン発見伝』（ラーメンはっけんでん）は、原作：久部緑郎、作画：河合単による日本の漫画作品。『ビッグコミックスペリオール』（小学館）にて連載された。ラーメンを題材としたグルメ漫画である。全26巻。 完結後、久部・河合コンビにより、本作と世界・一部の登場人物を共有し、本作よりも後の時系列を描いた作品『らーめん才遊記』が『ビッグコミックスペリオール』にて連載された。また、さらにその続編となる『らーめん再遊記』が2020年2月より『ビッグコミックスペリオール』で連載中。"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国分太一"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーメンを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーメンを題材とした漫画作品"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビのスペシャルドラマ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のテレビドラマ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の漫画"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageID",223525
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageRevisionID",91738988
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英一郎"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックスペリオール"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油ラーメン"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーン"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップ麺"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有坂来瞳"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子能収"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和60年代"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国分太一"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田信朗"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和30年代"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和40年代"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビのスペシャルドラマ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆布"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKIO"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌ラーメン"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーメンを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーメンを題材とした漫画作品"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理・グルメ漫画"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽原大介"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツオ節"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふかわりょう"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つけ麺"
"http://ja.dbpedia.org/resource/ラーメン発見伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分太一"
