"subject","predicate","object"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/2000/01/rdf-schema#label","CCA北九州"
"http://ja.dbpedia.org/resource/CCA北九州","http://www.w3.org/2000/01/rdf-schema#comment","CCA北九州（Center for Contemporary Art Kitakyushu）は、北九州市若松区に存在した現代美術のアートセンター。正式名称は現代美術センター・CCA北九州。"
"http://ja.dbpedia.org/resource/CCA北九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若松区の建築物"
"http://ja.dbpedia.org/resource/CCA北九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若松区の教育"
"http://ja.dbpedia.org/resource/CCA北九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の現代美術館とギャラリー"
"http://ja.dbpedia.org/resource/CCA北九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年開業の施設"
"http://ja.dbpedia.org/resource/CCA北九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の美術館"
"http://ja.dbpedia.org/resource/CCA北九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/CCA北九州","http://dbpedia.org/ontology/wikiPageID",2491200
"http://ja.dbpedia.org/resource/CCA北九州","http://dbpedia.org/ontology/wikiPageRevisionID",90101763
"http://ja.dbpedia.org/resource/CCA北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
