"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q559794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/ヒューズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/ランフォード賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/1853年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/3月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/アメリカ電気学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/エジソンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/エドウィン・J・ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/エリオット・クレッソン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリフ・トムソン"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/2000/01/rdf-schema#label","エリフ・トムソン"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/2000/01/rdf-schema#comment","エリフ・トムソン（Elihu Thomson、1853年3月29日 - 1937年3月13日）は電気工学者で発明家であり、アメリカ合衆国、イギリス、フランスでの電気関連の大企業の創業者として知られている。"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm4b"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/deathDate",1937-03-13
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気技術者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチェスター出身の人物"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の発明家"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリックの人物"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEエジソンメダル受賞者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学学長"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気工学者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageID",1909283
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageRevisionID",89092158
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気工学者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンチェスター出身の人物"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・メダル"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフツ大学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルストム"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオット・クレッソン・メダル"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の発明家"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁誘導"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEEエジソンメダル受賞者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムソン_(企業)"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年没"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニカラー_(企業)"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューズ・メダル"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック・カンパニー"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカテル・ルーセント"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリックの人物"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・J・ヒューストン"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発明家"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気標準会議"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジソンメダル"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ工科大学学長"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力計"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力量計"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIEE"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランフォード賞"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気技術者"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラデー・メダル_(英国工学技術学会)"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーテル_(物理)"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/organizations/history_center/legacies/thomson.html"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amphilsoc.org/bulletin/20011/fitti.htm"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=IC4LAAAAYAAJ&pg=PA75&dq=Elihu+Thomson&lr=&redir_esc=y&hl=ja"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://xmlns.com/foaf/0.1/name","エリフ・トムソン"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_patent"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elihu_thomson_ca1880.png?width=300"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elihu_thomson_ca1880.png"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/エジソンメダル"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/フランクリン・メダル"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/caption","Elihu Thomson"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/name","エリフ・トムソン"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/ethnicity","イギリス人"
"http://ja.dbpedia.org/resource/エリフ・トムソン","http://ja.dbpedia.org/property/deathDate",1937-03-13
